Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;6,35;0,12
De 5 a 9 años;13;9;22;11,64;0,22
De 10 a 14 años;6;10;16;8,47;0,16
De 15 a 20 años;5;11;16;8,47;0,16
De 20 a 24 años;5;4;9;4,76;0,09
De 25 a 29 años;8;9;17;8,99;0,17
De 30 a 34 años;22;14;36;19,05;0,36
De 35 a 39 años;10;13;23;12,17;0,23
De 40 a 44 años;8;8;16;8,47;0,16
De 44 a 49 años;..;..;9;4,76;0,09
De 50 a 54 años;..;..;6;3,17;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;2,65;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;94;189;100,00;1,90
%;50,26;49,74;100,00;;

