Población extranjera a 1 de enero. Por países. 2008
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ghana;1138;251;1389;39,43;34,34
Senegal;664;152;816;23,16;5,05
Nigeria;395;255;650;18,45;10,83
Mali;237;37;274;7,78;4,46
Guinea;98;37;135;3,83;3,25
Gambia;100;19;119;3,38;0,78
Guinea-Bissau;..;..;44;1,25;5,63
Mauritania;..;..;24;0,68;1,17
Benín;..;..;16;0,45;18,39
Côte d'Ivoire;9;7;16;0,45;3,31
Togo;9;4;13;0,37;13,40
Sierra Leona;..;..;12;0,34;6,09
Níger;..;..;7;0,20;12,96
Liberia;..;..;4;0,11;5,56
Resto de países;..;..;4;0,11;..
Total subcontinent;2746;777;3523;100,00;..

