Municipal distribution. 2006
Camp de Tarragona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,15.329,4.232,1975,2761
Reus,14.119,3.373,1574,2389
Salou,7.747,3.185,1486,4111
Cambrils,4.843,2.178,1016,4497
Mont-roig del Camp,2.483,1.612,752,6492
Vila-seca,2.463,902,421,3662
Torredembarra,2.317,703,328,3034
Valls,2.286,590,275,2581
Vandellòs i l'Hospitalet de l'Infant,574,355,166,6185
Riudoms,581,257,120,4423
Montblanc,579,248,116,4283
Alcover,454,217,101,4780
Altafulla,474,202,094,4262
Roda de Berà,659,180,084,2731
"Espluga de Francolí, l'",353,180,084,5099
Constantí,847,177,083,2090
Pratdip,213,169,079,7934
"Selva del Camp, la",308,156,073,5065
"Catllar, el",213,137,064,6432
Vinyols i els Arcs,221,123,057,5566
Falset,333,118,055,3544
Santa Coloma de Queralt,355,108,050,3042
Vilallonga del Camp,132,92,043,6970
"Pobla de Montornès, la",262,87,041,3321
Creixell,392,85,040,2168
Alforja,97,85,040,8763
Sarral,224,78,036,3482
Riudecols,114,77,036,6754
Botarell,110,70,033,6364
Cornudella de Montsant,111,69,032,6216
Montbrió del Camp,128,67,031,5234
"Borges del Camp, les",159,65,030,4088
Vilanova d'Escornalbou,62,46,021,7419
Riudecanyes,92,46,021,5000
Barberà de la Conca,53,45,021,8491
"Morell, el",227,44,021,1938
"Masroig, el",58,44,021,7586
"Aleixar, l'",69,41,019,5942
"Pallaresos, els",65,40,019,6154
Castellvell del Camp,46,37,017,8043
Vilaplana,49,36,017,7347
Vilaverd,43,35,016,8140
Vila-rodona,130,33,015,2538
Vallmoll,56,33,015,5893
Bellmunt del Priorat,31,31,014,10000
Marçà,64,29,014,4531
Cabra del Camp,75,29,014,3867
Perafort,41,28,013,6829
Vilabella,67,27,013,4030
Vespella de Gaià,47,27,013,5745
Almoster,35,27,013,7714
"Bisbal de Falset, la",26,25,012,9615
Aiguamúrcia,64,24,011,3750
Vimbodí i Poblet,44,23,011,5227
Puigpelat,57,23,011,4035
"Pla de Santa Maria, el",118,23,011,1949
"Molar, el",29,23,011,7931
Poboleda,38,22,010,5789
"Albiol, l'",33,22,010,6667
Ulldemolins,26,20,009,7692
Querol,37,19,009,5135
"Secuita, la",63,18,008,2857
"Riera de Gaià, la",83,18,008,2169
Bràfim,90,17,008,1889
"Riba, la",42,16,007,3810
Alió,48,16,007,3333
"Pont d'Armentera, el",49,15,007,3061
Vallfogona de Riucorb,19,13,006,6842
Salomó,49,13,006,2653
Rodonyà,61,13,006,2131
"Vilella Baixa, la",31,12,006,3871
"Rourell, el",15,12,006,8000
"Morera de Montsant, la",21,12,006,5714
Montferri,28,12,006,4286
"Figuera, la",17,12,006,7059
Prades,35,11,005,3143
"Pobla de Mafumet, la",57,11,005,1930
Maspujols,20,10,005,5000
Vilanova de Prades,13,8,004,6154
Gratallops,14,8,004,5714
Colldejou,11,8,004,7273
Pradell de la Teixeta,7,7,003,10000
Renau,8,6,003,7500
Porrera,14,6,003,4286
Nulles,23,6,003,2609
Figuerola del Camp,11,6,003,5455
Pira,8,5,002,6250
Passanant i Belltall,5,5,002,10000
Llorac,9,5,002,5556
"Torre de Fontaubella, la",6,4,002,6667
"Nou de Gaià, la",40,4,002,1000
Mont-ral,6,4,002,6667
Capçanes,13,4,002,3077
Cabacés,6,4,002,6667
"Argentera, l'",5,4,002,8000
Other municipalities,137,29,014,2117
Camp de Tarragona,62.326,21.433,10000,3439

