Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;39;87;3,95;0,55
De 5 a 9 años;46;55;101;4,59;0,64
De 10 a 14 años;43;49;92;4,18;0,59
De 15 a 20 años;67;67;134;6,09;0,85
De 20 a 24 años;128;184;312;14,18;1,99
De 25 a 29 años;232;225;457;20,76;2,91
De 30 a 34 años;220;138;358;16,27;2,28
De 35 a 39 años;147;104;251;11,40;1,60
De 40 a 44 años;100;71;171;7,77;1,09
De 44 a 49 años;76;45;121;5,50;0,77
De 50 a 54 años;43;25;68;3,09;0,43
De 55 a 59 años;14;11;25;1,14;0,16
De 60 a 64 años;6;7;13;0,59;0,08
De 65 a 69 años;..;..;4;0,18;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1174;1027;2201;100,00;14,01
%;53,34;46,66;100,00;;

