Población extranjera a 1 de enero. Por municipios. 2013
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2013
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tarragona;133545;24235;51,57;18,15
Salou;26752;9600;20,43;35,89
Vila-seca;21689;4063;8,65;18,73
Torredembarra;15354;2570;5,47;16,74
Constantí;6748;1704;3,63;25,25
Roda de Berà;6394;867;1,84;13,56
Altafulla;4928;578;1,23;11,73
Creixell;3455;563;1,20;16,30
Canonja, la;5741;481;1,02;8,38
Morell, el;3485;427;0,91;12,25
Pobla de Mafumet, la;3210;331;0,70;10,31
Catllar, el;4164;296;0,63;7,11
Pobla de Montornès, la;2904;291;0,62;10,02
Vilallonga del Camp;2237;261;0,56;11,67
Riera de Gaià, la;1635;142;0,30;8,69
Secuita, la;1635;130;0,28;7,95
Salomó;515;119;0,25;23,11
Pallaresos, els;4450;115;0,24;2,58
Perafort;1278;98;0,21;7,67
Vespella de Gaià;411;57;0,12;13,87
Nou de Gaià, la;559;51;0,11;9,12
Renau;137;16;0,03;11,68
Tarragonès;251226;46995;100,00;18,71

