Población extranjera a 1 de enero. Por distritos. 2001
Lleida
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d110&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;592;18;21,95;3,04
Distrito II;274;13;15,85;4,74
Distrito III;224;8;9,76;3,57
Distrito IV;569;7;8,54;1,23
Distrito V;439;14;17,07;3,19
Distrito VI;703;13;15,85;1,85
Distrito VII;170;5;6,10;2,94
Distrito VIII;28;..;..;..
Distrito IX;32;..;..;..
Total;3031;82;100,00;2,71

