Foreign population by age and sex. 2014
Lleida
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,194,181,375,868,134
5-9 years,117,112,229,530,082
10-14 years,66,49,115,266,041
15-19 years,91,40,131,303,047
20-24 years,184,62,246,569,088
25-29 years,273,115,388,898,138
30-34 years,546,183,729,1688,260
35-39 years,663,193,856,1981,305
40-44 years,535,79,614,1421,219
45-49 years,310,33,343,794,122
50-54 years,152,15,167,387,059
55-59 years,74,5,79,183,028
60-64 years,..,..,34,079,012
65-69 years,..,..,10,023,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.248,1.072,4.320,10000,1538
%,7519,2481,10000,,

