Població estrangera a 1 de gener. Per municipis. 2004
Bages
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;5960;692;46,73;11,61
Sant Joan de Vilatorrada;292;157;10,60;53,77
Pont de Vilomara i Rocafort, el;127;91;6,14;71,65
Súria;212;64;4,32;30,19
Sant Fruitós de Bages;307;54;3,65;17,59
Navàs;222;52;3,51;23,42
Artés;214;50;3,38;23,36
Sallent;199;46;3,11;23,12
Monistrol de Montserrat;205;46;3,11;22,44
Sant Vicenç de Castellet;389;40;2,70;10,28
Balsareny;65;29;1,96;44,62
Castellbell i el Vilar;187;28;1,89;14,97
Navarcles;152;19;1,28;12,50
Santpedor;100;18;1,22;18,00
Sant Salvador de Guardiola;85;17;1,15;20,00
Cardona;122;17;1,15;13,93
Fonollosa;23;15;1,01;65,22
Avinyó;86;12;0,81;13,95
Castellgalí;38;9;0,61;23,68
Rajadell;11;7;0,47;63,64
Callús;107;5;0,34;4,67
Resta de municipis;88;13;0,88;14,77
Bages;9191;1481;100,00;16,11

