Distribution by countries. 2019
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2019
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,5.010,4.426,9.436,3581,422
Romania,1.042,1.205,2.247,853,249
Rusia,719,940,1.659,630,653
Honduras,473,988,1.461,554,356
United Kingdom,546,532,1.078,409,528
France,550,521,1.071,406,310
Ukraine,452,474,926,351,396
"Gambia, the",615,167,782,297,531
Italy,394,272,666,253,108
Netherlands,343,313,656,249,716
Germany,252,251,503,191,275
Colombia,192,230,422,160,116
Argentina,167,188,355,135,170
Belgium,186,160,346,131,665
China,146,155,301,114,048
Mali,214,66,280,106,374
Senegal,185,50,235,089,105
Dominican Republic,112,123,235,089,122
Switzerland,104,123,227,086,860
Brazil,71,138,209,079,099
Bolivia,94,114,208,079,070
Ecuador,92,91,183,069,071
Peru,64,97,161,061,068
Venezuela,70,90,160,061,070
Philippines,69,85,154,058,135
Cuba,53,93,146,055,171
Uruguay,80,65,145,055,179
Portugal,82,60,142,054,106
Georgia,64,61,125,047,154
Poland,41,81,122,046,122
United States of America,53,58,111,042,131
India,67,38,105,040,040
Bulgaria,45,53,98,037,087
Pakistan,76,20,96,036,020
Paraguay,33,48,81,031,055
Moldova,35,45,80,030,173
Mexico,26,53,79,030,107
Algeria,40,30,70,027,078
Chile,35,35,70,027,071
Ireland,37,25,62,024,271
Kazakhstan,33,28,61,023,685
Belarus,19,32,51,019,280
Guinea,33,16,49,019,117
Lithuania,21,23,44,017,201
Czech Republic,11,31,42,016,270
Sweden,21,17,38,014,132
Armenia,17,20,37,014,080
El Salvador,14,22,36,014,072
Denmark,13,15,28,011,232
Hungary,8,15,23,009,130
Slovakia,7,16,23,009,177
Finland,7,13,20,008,200
Canada,8,11,19,007,148
Bangladesh,12,7,19,007,023
Australia,12,7,19,007,260
Austria,7,11,18,007,129
Serbia,7,11,18,007,139
Japan,6,11,17,006,072
Latvia,5,10,15,006,161
Croatia,10,5,15,006,184
Luxembourg,6,8,14,005,1111
Norway,4,10,14,005,202
Nicaragua,5,9,14,005,047
Mongolia,5,7,12,005,984
Israel,6,5,11,004,100
Thailand,..,..,11,004,241
Andorra,4,6,10,004,118
Egypt,..,..,10,004,068
Côte d'Ivoire,5,4,9,003,126
Nigeria,..,..,9,003,014
Greece,..,..,7,003,042
Guatemala,..,..,7,003,085
Syria,..,..,7,003,053
Estonia,..,..,6,002,131
Mauritania,..,..,6,002,041
Panama,..,..,6,002,091
Jordan,..,..,6,002,217
Turkey,..,..,6,002,031
Palestine,..,..,6,002,314
Cameroon,..,..,5,002,041
Equatorial Guinea,..,..,5,002,035
South Africa,..,..,5,002,137
Costa Rica,..,..,5,002,057
Vietnam,..,..,5,002,082
Burkina Faso,..,..,4,002,154
Tunisia,..,..,4,002,062
Dominica,..,..,4,002,190
Iran (Islamic Republic of),..,..,4,002,027
New Zealand,..,..,4,002,206
Other countries,23,20,43,016,..
Country unknown,0,2,2,<001,..
Stateless,..,..,4,002,315
Total,13.319,13.031,26.350,10000,..

