Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;13;31;7,45;0,89
De 5 a 9 anys;10;10;20;4,81;0,58
De 10 a 14 anys;5;10;15;3,61;0,43
De 15 a 19 anys;11;12;23;5,53;0,66
De 20 a 24 anys;21;21;42;10,10;1,21
De 25 a 29 anys;71;22;93;22,36;2,68
De 30 a 34 anys;54;16;70;16,83;2,02
De 35 a 39 anys;46;7;53;12,74;1,53
De 40 a 44 anys;18;5;23;5,53;0,66
De 45 a 49 anys;11;5;16;3,85;0,46
De 50 a 54 anys;6;6;12;2,88;0,35
De 55 a 59 anys;6;5;11;2,64;0,32
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,96;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;280;136;416;100,00;12,00
%;67,31;32,69;100,00;;

