Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1454;1399;2853;3,43;1,04
De 5 a 9 anys;1013;954;1967;2,37;0,72
De 10 a 14 anys;841;766;1607;1,93;0,59
De 15 a 19 anys;959;1026;1985;2,39;0,73
De 20 a 24 anys;3771;4648;8419;10,14;3,08
De 25 a 29 anys;8561;9552;18113;21,81;6,63
De 30 a 34 anys;9012;7717;16729;20,14;6,12
De 35 a 39 anys;6493;4406;10899;13,12;3,99
De 40 a 44 anys;4129;2694;6823;8,21;2,50
De 45 a 49 anys;2631;1959;4590;5,53;1,68
De 50 a 54 anys;1690;1449;3139;3,78;1,15
De 55 a 59 anys;995;1060;2055;2,47;0,75
De 60 a 64 anys;665;705;1370;1,65;0,50
De 65 a 69 anys;401;419;820;0,99;0,30
De 70 a 74 anys;290;305;595;0,72;0,22
De 75 a 79 anys;199;232;431;0,52;0,16
De 80 a 84 anys;150;180;330;0,40;0,12
85 anys o més;111;227;338;0,41;0,12
Total;43365;39698;83063;100,00;30,41
%;52,21;47,79;100,00;;

