Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;82;76;158;8,02
De 5 a 9 anys;52;55;107;5,43
De 10 a 14 anys;50;64;114;5,79
De 15 a 19 anys;56;54;110;5,59
De 20 a 24 anys;71;89;160;8,13
De 25 a 29 anys;100;97;197;10,01
De 30 a 34 anys;148;121;269;13,66
De 35 a 39 anys;148;120;268;13,61
De 40 a 44 anys;129;98;227;11,53
De 45 a 49 anys;79;51;130;6,60
De 50 a 54 anys;55;39;94;4,77
De 55 a 59 anys;35;25;60;3,05
De 60 a 64 anys;16;19;35;1,78
De 65 a 69 anys;7;10;17;0,86
De 70 a 74 anys;4;7;11;0,56
De 75 a 79 anys;4;4;8;0,41
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1038;931;1969;100,00
%;52,72;47,28;100,00;

