Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;95;199;4,75;0,87
De 5 a 9 anys;94;91;185;4,42;0,80
De 10 a 14 anys;81;80;161;3,84;0,70
De 15 a 19 anys;93;91;184;4,39;0,80
De 20 a 24 anys;148;236;384;9,17;1,67
De 25 a 29 anys;349;342;691;16,50;3,01
De 30 a 34 anys;345;277;622;14,85;2,71
De 35 a 39 anys;305;215;520;12,41;2,26
De 40 a 44 anys;248;157;405;9,67;1,76
De 45 a 49 anys;183;152;335;8,00;1,46
De 50 a 54 anys;80;105;185;4,42;0,80
De 55 a 59 anys;45;60;105;2,51;0,46
De 60 a 64 anys;38;44;82;1,96;0,36
De 65 a 69 anys;30;24;54;1,29;0,23
De 70 a 74 anys;15;14;29;0,69;0,13
De 75 a 79 anys;14;12;26;0,62;0,11
De 80 a 84 anys;7;7;14;0,33;0,06
85 anys o més;..;..;8;0,19;0,03
Total;2182;2007;4189;100,00;18,22
%;52,09;47,91;100,00;;

