Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;25;43;5,96;0,19
De 5 a 9 anys;18;19;37;5,13;0,16
De 10 a 14 anys;29;30;59;8,18;0,26
De 15 a 19 anys;21;12;33;4,58;0,14
De 20 a 24 anys;44;36;80;11,10;0,35
De 25 a 29 anys;56;74;130;18,03;0,57
De 30 a 34 anys;57;56;113;15,67;0,50
De 35 a 39 anys;46;41;87;12,07;0,38
De 40 a 44 anys;39;27;66;9,15;0,29
De 45 a 49 anys;22;9;31;4,30;0,14
De 50 a 54 anys;8;7;15;2,08;0,07
De 55 a 59 anys;4;5;9;1,25;0,04
De 60 a 64 anys;..;..;9;1,25;0,04
De 65 a 69 anys;..;..;5;0,69;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;370;351;721;100,00;3,17
%;51,32;48,68;100,00;;

