Població estrangera a 1 de gener. Per països. 2000
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;219;193;412;77,88;0,68
Algèria;27;16;43;8,13;2,48
Guinea;4;15;19;3,59;1,72
Congo;..;..;16;3,02;22,22
Senegal;..;..;14;2,65;0,73
Guinea Equatorial;..;..;8;1,51;2,24
Angola;..;..;4;0,76;3,42
Resta de països;..;..;13;2,46;..
Total continent;294;235;529;100,00;..

