Población extranjera a 1 de enero. Por distritos. 2015
Esplugues de Llobregat
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;538;20;10,15;3,72
Distrito II;690;32;16,24;4,64
Distrito III;340;9;4,57;2,65
Distrito IV;95;..;..;..
Distrito V;201;4;2,03;1,99
Distrito VI;119;4;2,03;3,36
Distrito VII;181;6;3,05;3,31
Distrito VIII;321;13;6,60;4,05
Distrito IX;220;17;8,63;7,73
Distrito X;2076;91;46,19;4,38
Total;4781;197;100,00;4,12

