Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2008
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;656030;2491;48,54;0,38
Comarques Gironines;146112;965;18,80;0,66
Camp de Tarragona;89158;493;9,61;0,55
Terres de l'Ebre;36123;510;9,94;1,41
Ponent;57993;73;1,42;0,13
Comarques Centrals;47253;53;1,03;0,11
Alt Pirineu i Aran;12445;225;4,38;1,81
Penedès;58676;322;6,27;0,55
Total;1103790;5132;100,00;0,46

