Población extranjera a 1 de enero. Por países. 2017
Ponent
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;7731;5859;13590;50,49;6,56
Senegal;2805;840;3645;13,54;17,94
Argelia;1632;749;2381;8,85;27,52
Mali;1552;302;1854;6,89;26,04
Gambia;1165;255;1420;5,28;9,90
Guinea;900;299;1199;4,45;27,44
Nigeria;337;309;646;2,40;10,49
Ghana;323;76;399;1,48;6,89
Mauritania;281;40;321;1,19;21,16
Egipto;176;126;302;1,12;21,28
Guinea-Bissau;219;55;274;1,02;37,33
Camerún;112;94;206;0,77;17,47
Guinea Ecuatorial;57;142;199;0,74;13,96
Côte d'Ivoire;127;55;182;0,68;30,90
Burkina Faso;51;23;74;0,27;28,24
Congo;27;15;42;0,16;16,47
Túnez;21;20;41;0,15;6,87
Angola;25;9;34;0,13;24,64
Togo;14;8;22;0,08;23,91
Níger;9;5;14;0,05;25,93
Sierra Leona;..;..;11;0,04;9,82
República Democrática del Congo;..;..;8;0,03;10,39
Repúblia Centroafricana;..;..;7;0,03;29,17
Benín;..;..;6;0,02;8,11
Liberia;..;..;5;0,02;11,90
Resto de países;15;9;24;0,09;..
No consta país;8;1;9;0,03;..
Total continent;17616;9299;26915;100,00;..

