Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;69;117;8,50;0,07
De 5 a 9 años;27;34;61;4,43;0,04
De 10 a 14 años;31;21;52;3,78;0,03
De 15 a 20 años;41;23;64;4,65;0,04
De 20 a 24 años;97;32;129;9,38;0,08
De 25 a 29 años;126;69;195;14,17;0,12
De 30 a 34 años;131;54;185;13,44;0,12
De 35 a 39 años;152;33;185;13,44;0,12
De 40 a 44 años;108;32;140;10,17;0,09
De 44 a 49 años;78;16;94;6,83;0,06
De 50 a 54 años;48;26;74;5,38;0,05
De 55 a 59 años;22;13;35;2,54;0,02
De 60 a 64 años;20;7;27;1,96;0,02
De 65 a 69 años;..;..;10;0,73;<0,01
De 70 a 74 años;..;..;6;0,44;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;943;433;1376;100,00;0,86
%;68,53;31,47;100,00;;

