Población extranjera a 1 de enero. Por continentes. 2010
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1095;880;1975;59,03;100,00
Unión Europea (27);974;741;1715;51,26;86,84
Europa Central y Oriental;41;48;89;2,66;4,51
Resto de Europa;80;91;171;5,11;8,66
No consta país;..;..;..;..;..
 ;;;;;
África;174;132;306;9,15;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;158;121;279;8,34;91,18
África Meridional;..;..;..;..;..
África occidental;13;8;21;0,63;6,86
No consta país;..;..;..;..;..
 ;;;;;
América;407;591;998;29,83;100,00
América del Norte;5;4;9;0,27;0,90
América Central;..;..;11;0,33;1,10
Caribe;52;80;132;3,95;13,23
América del Sur;347;499;846;25,28;84,77
No consta país;..;..;..;..;..
 ;;;;;
Asia;32;34;66;1,97;100,00
Asia Central;..;..;..;..;..
Asia Oriental;16;21;37;1,11;56,06
Asia Meridional;..;..;11;0,33;16,67
Sudeste asiático;6;6;12;0,36;18,18
Oriente Medio;..;..;5;0,15;7,58
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1708;1638;3346;100,00;..

