Distribution by countries of the subcontinent. 2005
Metropolità
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2005
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Italy,11.310,7.838,19.148,3000,7421
France,6.128,6.229,12.357,1936,5845
Germany,4.694,4.446,9.140,1432,5553
United Kingdom,3.738,2.868,6.606,1035,4769
Portugal,2.273,1.712,3.985,624,5613
Netherlands,1.831,1.356,3.187,499,4882
Poland,1.289,965,2.254,353,4893
Belgium,854,775,1.629,255,3976
Sweden,506,602,1.108,174,7711
Austria,378,339,717,112,7177
Ireland,423,286,709,111,6798
Denmark,343,320,663,104,7114
Czech Republic,135,310,445,070,4198
Greece,225,206,431,068,7089
Finland,151,230,381,060,7807
Slovakia,108,194,302,047,2863
Hungary,97,182,279,044,6503
Lithuania,109,119,228,036,1705
Latvia,30,57,87,014,2929
Slovenia,26,38,64,010,5872
Estonia,30,24,54,008,6067
Luxembourg,20,16,36,006,3711
Cyprus,9,8,17,003,7391
Malta,..,..,8,001,5333
Total subcontinent,34.710,29.125,63.835,10000,..

