Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Comarques Centrals
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,11;0,02
De 5 a 9 años;..;..;5;1,95;0,01
De 10 a 14 años;..;..;6;2,33;0,01
De 15 a 20 años;..;..;6;2,33;0,01
De 20 a 24 años;11;13;24;9,34;0,05
De 25 a 29 años;10;15;25;9,73;0,05
De 30 a 34 años;9;7;16;6,23;0,03
De 35 a 39 años;26;9;35;13,62;0,08
De 40 a 44 años;16;8;24;9,34;0,05
De 44 a 49 años;23;19;42;16,34;0,09
De 50 a 54 años;10;12;22;8,56;0,05
De 55 a 59 años;..;..;18;7,00;0,04
De 60 a 64 años;..;..;9;3,50;0,02
De 65 a 69 años;..;..;8;3,11;0,02
De 70 a 74 años;..;..;4;1,56;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;148;109;257;100,00;0,55
%;57,59;42,41;100,00;;

