Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;18;41;2,31;0,58
De 5 a 9 años;32;28;60;3,37;0,84
De 10 a 14 años;22;28;50;2,81;0,70
De 15 a 20 años;61;53;114;6,41;1,60
De 20 a 24 años;69;74;143;8,04;2,01
De 25 a 29 años;93;115;208;11,70;2,92
De 30 a 34 años;104;98;202;11,36;2,84
De 35 a 39 años;88;144;232;13,05;3,26
De 40 a 44 años;87;110;197;11,08;2,77
De 44 a 49 años;72;91;163;9,17;2,29
De 50 a 54 años;42;64;106;5,96;1,49
De 55 a 59 años;27;42;69;3,88;0,97
De 60 a 64 años;23;50;73;4,11;1,03
De 65 a 69 años;13;24;37;2,08;0,52
De 70 a 74 años;12;26;38;2,14;0,53
De 75 a 79 años;13;14;27;1,52;0,38
De 80 a 84 años;..;..;10;0,56;0,14
85 años o más;..;..;8;0,45;0,11
Total;783;995;1778;100,00;24,99
%;44,04;55,96;100,00;;

