Població estrangera a 1 de gener. Per municipis. 2014
Baix Penedès
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d121&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4081;75;52,08;1,84
Vendrell, el;5626;28;19,44;0,50
Cunit;1582;17;11,81;1,07
Arboç, l';1307;6;4,17;0,46
Sant Jaume dels Domenys;124;4;2,78;3,23
Montmell, el;79;4;2,78;5,06
Bisbal del Penedès, la;177;4;2,78;2,26
Resta de municipis;1244;6;4,17;0,48
Baix Penedès;14220;144;100,00;1,01

