Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Mollet del Vallès
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;4,56;0,28
De 5 a 9 anys;5;6;11;2,78;0,17
De 10 a 14 anys;4;9;13;3,29;0,20
De 15 a 19 anys;6;9;15;3,80;0,23
De 20 a 24 anys;24;20;44;11,14;0,68
De 25 a 29 anys;38;28;66;16,71;1,02
De 30 a 34 anys;35;23;58;14,68;0,89
De 35 a 39 anys;29;13;42;10,63;0,65
De 40 a 44 anys;31;12;43;10,89;0,66
De 45 a 49 anys;22;7;29;7,34;0,45
De 50 a 54 anys;16;6;22;5,57;0,34
De 55 a 59 anys;..;..;8;2,03;0,12
De 60 a 64 anys;..;..;10;2,53;0,15
De 65 a 69 anys;..;..;6;1,52;0,09
De 70 a 74 anys;..;..;5;1,27;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;238;157;395;100,00;6,08
%;60,25;39,75;100,00;;

