Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;711;659;1370;14,98;6,91
De 5 a 9 años;491;520;1011;11,05;5,10
De 10 a 14 años;281;295;576;6,30;2,90
De 15 a 20 años;311;329;640;7,00;3,23
De 20 a 24 años;281;339;620;6,78;3,13
De 25 a 29 años;381;460;841;9,20;4,24
De 30 a 34 años;608;430;1038;11,35;5,23
De 35 a 39 años;694;321;1015;11,10;5,12
De 40 a 44 años;532;248;780;8,53;3,93
De 44 a 49 años;362;188;550;6,01;2,77
De 50 a 54 años;225;131;356;3,89;1,80
De 55 a 59 años;119;58;177;1,94;0,89
De 60 a 64 años;44;21;65;0,71;0,33
De 65 a 69 años;16;28;44;0,48;0,22
De 70 a 74 años;8;19;27;0,30;0,14
De 75 a 79 años;11;12;23;0,25;0,12
De 80 a 84 años;..;..;10;0,11;0,05
85 años o más;..;..;..;..;..
Total;5078;4068;9146;100,00;46,12
%;55,52;44,48;100,00;;

