Població estrangera a 1 de gener. Per districtes. 2017
Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;104;1,19;30,59
Districte II;173;30;0,34;17,34
Districte III;441;73;0,84;16,55
Districte IV;2037;244;2,80;11,98
Districte V;2261;519;5,95;22,95
Districte VI;3615;1243;14,24;34,38
Districte VII;5164;1776;20,35;34,39
Districte VIII;4896;3653;41,86;74,61
Districte IX;1593;1084;12,42;68,05
Total;20520;8726;100,00;42,52

