Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Metropolità
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1231;1172;2403;4,00;1,49
De 5 a 9 anys;1378;1327;2705;4,50;1,68
De 10 a 14 anys;1597;1559;3156;5,25;1,95
De 15 a 19 anys;1552;1782;3334;5,55;2,07
De 20 a 24 anys;2515;3638;6153;10,24;3,81
De 25 a 29 anys;3746;5778;9524;15,84;5,90
De 30 a 34 anys;4069;5728;9797;16,30;6,07
De 35 a 39 anys;3473;4674;8147;13,55;5,05
De 40 a 44 anys;2309;3324;5633;9,37;3,49
De 45 a 49 anys;1359;2168;3527;5,87;2,18
De 50 a 54 anys;785;1274;2059;3,43;1,28
De 55 a 59 anys;397;773;1170;1,95;0,72
De 60 a 64 anys;233;510;743;1,24;0,46
De 65 a 69 anys;191;371;562;0,93;0,35
De 70 a 74 anys;166;310;476;0,79;0,29
De 75 a 79 anys;112;197;309;0,51;0,19
De 80 a 84 anys;56;167;223;0,37;0,14
85 anys o més;66;123;189;0,31;0,12
Total;25235;34875;60110;100,00;37,23
%;41,98;58,02;100,00;;

