Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Terres de l'Ebre
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;4;4;8;4,08;0,04
De 10 a 14 años;5;6;11;5,61;0,05
De 15 a 20 años;8;7;15;7,65;0,07
De 20 a 24 años;8;18;26;13,27;0,11
De 25 a 29 años;5;20;25;12,76;0,11
De 30 a 34 años;13;18;31;15,82;0,14
De 35 a 39 años;5;17;22;11,22;0,10
De 40 a 44 años;7;11;18;9,18;0,08
De 44 a 49 años;..;..;14;7,14;0,06
De 50 a 54 años;..;..;4;2,04;0,02
De 55 a 59 años;..;..;8;4,08;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,55;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;127;196;100,00;0,86
%;35,20;64,80;100,00;;

