Població estrangera a 1 de gener. Per municipis. 2002
Província: Barcelona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d220&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;112773;141;29,62;0,13
Prat de Llobregat, el;2218;32;6,72;1,44
Badalona;7919;32;6,72;0,40
Terrassa;8702;25;5,25;0,29
Santa Coloma de Gramenet;6269;23;4,83;0,37
Esplugues de Llobregat;2223;19;3,99;0,85
Granollers;3621;17;3,57;0,47
Ripollet;989;12;2,52;1,21
Vilanova i la Geltrú;2512;11;2,31;0,44
Mollet del Vallès;2510;11;2,31;0,44
Sabadell;5450;9;1,89;0,17
Manresa;3317;9;1,89;0,27
Rubí;3408;8;1,68;0,23
Cerdanyola del Vallès;1898;7;1,47;0,37
Sant Joan Despí;771;7;1,47;0,91
Sant Andreu de la Barca;1296;7;1,47;0,54
Cornellà de Llobregat;4547;7;1,47;0,15
Sant Celoni;514;6;1,26;1,17
Franqueses del Vallès, les;776;6;1,26;0,77
Calella;2070;6;1,26;0,29
Ametlla del Vallès, l';390;6;1,26;1,54
Sant Adrià de Besòs;734;5;1,05;0,68
Montmeló;420;5;1,05;1,19
Llagosta, la;659;5;1,05;0,76
Canovelles;954;5;1,05;0,52
Santa Perpètua de Mogoda;415;4;0,84;0,96
Montcada i Reixac;823;4;0,84;0,49
Castelldefels;5576;4;0,84;0,07
Resta de municipis;92138;43;9,03;0,05
Província: Barcelona;275892;476;100,00;0,17

