Distribution by countries of the continent. 2007
Vallès Occidental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,1.241,1.083,2.324,5783,690
Pakistan,743,160,903,2247,356
India,118,45,163,406,152
Japan,74,74,148,368,787
Philippines,28,61,89,221,119
South Korea,32,46,78,194,1287
Israel,28,29,57,142,818
Syria,24,19,43,107,917
Iran (Islamic Republic of),27,13,40,100,895
Jordan,24,9,33,082,1392
Lebanon,15,9,24,060,710
Thailand,..,..,16,040,769
Bangladesh,..,..,14,035,043
Nepal,7,6,13,032,263
Kazakhstan,..,..,9,022,481
Iraq,..,..,8,020,784
Vietnam,..,..,4,010,741
Uzbekistan,..,..,4,010,351
Other countries,9,8,17,042,..
Country unknown,6,26,32,080,..
Total continent,2.401,1.618,4.019,10000,..

