Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Bages
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;44;91;2,89;0,42
De 5 a 9 anys;39;49;88;2,79;0,41
De 10 a 14 anys;132;103;235;7,46;1,09
De 15 a 19 anys;134;137;271;8,61;1,25
De 20 a 24 anys;120;155;275;8,73;1,27
De 25 a 29 anys;144;218;362;11,50;1,67
De 30 a 34 anys;205;294;499;15,85;2,31
De 35 a 39 anys;153;276;429;13,62;1,98
De 40 a 44 anys;140;184;324;10,29;1,50
De 45 a 49 anys;94;113;207;6,57;0,96
De 50 a 54 anys;68;96;164;5,21;0,76
De 55 a 59 anys;41;52;93;2,95;0,43
De 60 a 64 anys;15;34;49;1,56;0,23
De 65 a 69 anys;7;12;19;0,60;0,09
De 70 a 74 anys;5;13;18;0,57;0,08
De 75 a 79 anys;5;12;17;0,54;0,08
De 80 a 84 anys;..;..;6;0,19;0,03
85 anys o més;..;..;..;..;..
Total;1350;1799;3149;100,00;14,55
%;42,87;57,13;100,00;;

