Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;262997;5,33;33,58;4793;1,86
2021;4931245;769878;258204;5,24;33,54;-6463;-2,44
2020;4963975;783097;264667;5,33;33,80;34199;14,84
2019;4895876;711445;230468;4,71;32,39;23612;11,41
2018;4849691;657951;206856;4,27;31,44;13581;7,03
2017;4823361;630275;193275;4,01;30,67;9988;5,45
2016;4793592;608078;183287;3,82;30,14;-3490;-1,87
2015;4776107;605316;186777;3,91;30,86;-30414;-14,00
2014;4774561;644119;217191;4,55;33,72;-28117;-11,46
2013;4788422;679347;245308;5,12;36,11;-17595;-6,69
2012;4798143;696112;262903;5,48;37,77;-12494;-4,54
2011;4777042;696843;275397;5,77;39,52;-17333;-5,92
2010;4763715;708013;292730;6,14;41,35;-7265;-2,42
2009;4744774;705131;299995;6,32;42,54;9985;3,44
2008;4686681;656030;290010;6,19;44,21;21732;8,10
2007;4621395;591245;268278;5,81;45,38;7388;2,83
2006;4611469;572531;260890;5,66;45,57;22748;9,55
2005;4548844;506405;238142;5,24;47,03;37141;18,48
2004;4461975;418504;201001;4,50;48,03;36393;22,11
2003;4414514;356321;164608;3,73;46,20;59181;56,13
2002;4288128;245399;105427;2,46;42,96;45317;75,39
2001;4203553;161442;60110;1,43;37,23;28386;89,48
2000;4147357;106952;31724;0,76;29,66;..;..

