Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;1544;1,94;10,87;95;6,56
2021;78721;13599;1449;1,84;10,66;19;1,33
2020;78011;13328;1430;1,83;10,73;145;11,28
2019;77596;12773;1285;1,66;10,06;92;7,71
2018;77868;12687;1193;1,53;9,40;85;7,67
2017;78180;12589;1108;1,42;8,80;-43;-3,74
2016;78977;13296;1151;1,46;8,66;-47;-3,92
2015;79748;13933;1198;1,50;8,60;-75;-5,89
2014;80637;14824;1273;1,58;8,59;-231;-15,36
2013;81514;16132;1504;1,85;9,32;-77;-4,87
2012;83125;17583;1581;1,90;8,99;-5;-0,32
2011;82634;16928;1586;1,92;9,37;-157;-9,01
2010;82222;16621;1743;2,12;10,49;1;0,06
2009;81724;16490;1742;2,13;10,56;22;1,28
2008;81304;16081;1720;2,12;10,70;171;11,04
2007;78590;13363;1549;1,97;11,59;41;2,72
2006;76368;11396;1508;1,97;13,23;-103;-6,39
2005;74962;10165;1611;2,15;15,85;280;21,04
2004;71708;7216;1331;1,86;18,45;274;25,92
2003;70373;5823;1057;1,50;18,15;423;66,72
2002;68227;3642;634;0,93;17,41;318;100,63
2001;67031;2260;316;0,47;13,98;151;91,52
2000;66274;1418;165;0,25;11,64;..;..

