Distribution by countries of the subcontinent. 2003
Gironès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,246,180,426,4168,275
Ukraine,80,100,180,1761,277
Rusia,50,119,169,1654,268
Bulgaria,43,40,83,812,204
Poland,11,18,29,284,118
Moldova,5,15,20,196,199
Belarus,9,11,20,196,419
Czech Republic,..,..,14,137,182
Lithuania,6,5,11,108,127
Georgia,..,..,10,098,092
Armenia,..,..,9,088,063
Hungary,..,..,8,078,253
Latvia,..,..,8,078,377
Slovakia,..,..,8,078,123
Croatia,..,..,6,059,172
Serbia and Montenegro,..,..,6,059,066
Bosnia and Herzegovina,..,..,5,049,108
Turkey,..,..,5,049,173
Other countries,..,..,5,049,..
Total subcontinent,492,530,1.022,10000,..

