Població estrangera a 1 de gener. Per municipis. 2014
Maresme
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d203&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19895;114;46,72;0,57
Pineda de Mar;3777;23;9,43;0,61
Canet de Mar;1162;19;7,79;1,64
Masnou, el;1910;17;6,97;0,89
Malgrat de Mar;2123;17;6,97;0,80
Sant Vicenç de Montalt;518;13;5,33;2,51
Calella;3444;12;4,92;0,35
Sant Pol de Mar;471;4;1,64;0,85
Premià de Dalt;886;4;1,64;0,45
Vilassar de Mar;1569;4;1,64;0,25
Resta de municipis;13799;17;6,97;0,12
Maresme;49554;244;100,00;0,49

