Població estrangera a 1 de gener. Per municipis. 2018
Tarragonès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;21250;8903;58,23;41,90
Salou;8565;1704;11,14;19,89
Vila-seca;3345;1193;7,80;35,67
Torredembarra;2600;1089;7,12;41,88
Constantí;1183;699;4,57;59,09
Roda de Berà;749;364;2,38;48,60
Creixell;473;301;1,97;63,64
Altafulla;616;267;1,75;43,34
Morell, el;424;127;0,83;29,95
Salomó;160;118;0,77;73,75
Canonja, la;315;114;0,75;36,19
Riera de Gaià, la;150;90;0,59;60,00
Pobla de Montornès, la;240;88;0,58;36,67
Vilallonga del Camp;245;65;0,43;26,53
Pobla de Mafumet, la;351;64;0,42;18,23
Secuita, la;138;44;0,29;31,88
Catllar, el;321;21;0,14;6,54
Nou de Gaià, la;48;18;0,12;37,50
Perafort;73;11;0,07;15,07
Pallaresos, els;109;7;0,05;6,42
Resta de municipis;46;3;0,02;6,52
Tarragonès;41401;15290;100,00;36,93

