Municipal distribution. 2002
Baix Empordà
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c19&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palamós,1.192,30,2752,252
"Bisbal d'Empordà, la",697,24,2202,344
Begur,500,20,1835,400
Calonge i Sant Antoni,1.322,9,826,068
Santa Cristina d'Aro,547,7,642,128
"Castell d'Aro, Platja d'Aro i s'Agaró",1.349,7,642,052
Palafrugell,2.381,6,550,025
Other municipalities,4.007,6,550,015
Baix Empordà,11.995,109,10000,091

