Població estrangera a 1 de gener. Per municipis. 2021
Comarques Gironines
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8154;1634;21,90;20,04
Lloret de Mar;13800;1553;20,82;11,25
Girona;20884;734;9,84;3,51
Salt;12421;633;8,49;5,10
Santa Coloma de Farners;2936;542;7,27;18,46
Anglès;1345;400;5,36;29,74
Figueres;13043;257;3,45;1,97
Arbúcies;1594;205;2,75;12,86
Cassà de la Selva;1735;173;2,32;9,97
Sant Joan les Fonts;330;101;1,35;30,61
Blanes;6887;92;1,23;1,34
Roses;6059;81;1,09;1,34
Palamós;2548;81;1,09;3,18
Ripoll;1455;79;1,06;5,43
Castelló d'Empúries;4857;68;0,91;1,40
Vilobí d'Onyar;356;62;0,83;17,42
Banyoles;4020;52;0,70;1,29
Vidreres;1125;51;0,68;4,53
Castell d'Aro, Platja d'Aro i s'Agaró;3581;50;0,67;1,40
Sant Feliu de Guíxols;4117;47;0,63;1,14
Maçanet de la Selva;966;41;0,55;4,24
Amer;270;40;0,54;14,81
Sils;811;32;0,43;3,95
Palafrugell;5181;30;0,40;0,58
Sant Feliu de Pallerols;185;27;0,36;14,59
Cellera de Ter, la;187;26;0,35;13,90
Caldes de Malavella;758;22;0,29;2,90
Hostalric;633;21;0,28;3,32
Planes d'Hostoles, les;199;20;0,27;10,05
Torroella de Montgrí;3314;16;0,21;0,48
Sant Joan de les Abadesses;242;16;0,21;6,61
Riudellots de la Selva;283;14;0,19;4,95
Ribes de Freser;152;14;0,19;9,21
Llançà;683;13;0,17;1,90
Llagostera;1523;13;0,17;0,85
Escala, l';3285;12;0,16;0,37
Bisbal d'Empordà, la;2217;12;0,16;0,54
Vall d'en Bas, la;119;11;0,15;9,24
Lladó;63;11;0,15;17,46
Santa Cristina d'Aro;913;10;0,13;1,10
Sant Hilari Sacalm;1164;10;0,13;0,86
Castellfollit de la Roca;100;10;0,13;10,00
Preses, les;64;8;0,11;12,50
Porqueres;304;8;0,11;2,63
Celrà;1241;8;0,11;0,64
Sant Pere Pescador;772;7;0,09;0,91
Breda;397;7;0,09;1,76
Tossa de Mar;1314;6;0,08;0,46
Sant Julià de Ramis;344;6;0,08;1,74
Sant Gregori;217;6;0,08;2,76
Verges;163;5;0,07;3,07
Pals;518;5;0,07;0,97
Palau-saverdera;406;5;0,07;1,23
Navata;184;5;0,07;2,72
Calonge i Sant Antoni;2494;5;0,07;0,20
Vilafant;320;4;0,05;1,25
Vall de Bianya, la;86;4;0,05;4,65
Sant Jaume de Llierca;113;4;0,05;3,54
Cabanelles;61;4;0,05;6,56
Resta de municipis;13959;47;0,63;0,34
Comarques Gironines;157452;7460;100,00;4,74

