Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Penedès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;2,71;0,08
De 5 a 9 años;15;16;31;7,64;0,22
De 10 a 14 años;21;6;27;6,65;0,19
De 15 a 20 años;10;10;20;4,93;0,14
De 20 a 24 años;6;11;17;4,19;0,12
De 25 a 29 años;8;14;22;5,42;0,16
De 30 a 34 años;11;31;42;10,34;0,30
De 35 a 39 años;11;29;40;9,85;0,28
De 40 a 44 años;15;25;40;9,85;0,28
De 44 a 49 años;18;21;39;9,61;0,28
De 50 a 54 años;7;21;28;6,90;0,20
De 55 a 59 años;13;14;27;6,65;0,19
De 60 a 64 años;8;21;29;7,14;0,21
De 65 a 69 años;9;10;19;4,68;0,13
De 70 a 74 años;..;..;6;1,48;0,04
De 75 a 79 años;..;..;4;0,99;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;162;244;406;100,00;2,88
%;39,90;60,10;100,00;;

