Foreign population by age and sex. 2012
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,274,265,539,416,229
5-9 years,372,366,738,569,314
10-14 years,357,392,749,578,318
15-19 years,299,240,539,416,229
20-24 years,318,332,650,501,276
25-29 years,468,524,992,765,422
30-34 years,608,671,1.279,986,543
35-39 years,839,704,1.543,1190,656
40-44 years,1.008,746,1.754,1353,745
45-49 years,794,524,1.318,1017,560
50-54 years,566,352,918,708,390
55-59 years,355,239,594,458,252
60-64 years,276,212,488,376,207
65-69 years,183,157,340,262,144
70-74 years,111,115,226,174,096
75-79 years,82,73,155,120,066
80-84 years,44,29,73,056,031
85 years or more,27,44,71,055,030
Total,6.981,5.985,12.966,10000,5509
%,5384,4616,10000,,

