Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Centrals
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;290;275;565;8,53;1,09
De 5 a 9 anys;257;252;509;7,69;0,98
De 10 a 14 anys;158;116;274;4,14;0,53
De 15 a 19 anys;225;108;333;5,03;0,64
De 20 a 24 anys;275;113;388;5,86;0,75
De 25 a 29 anys;294;127;421;6,36;0,81
De 30 a 34 anys;410;273;683;10,31;1,32
De 35 a 39 anys;670;369;1039;15,69;2,01
De 40 a 44 anys;901;303;1204;18,18;2,33
De 45 a 49 anys;591;137;728;10,99;1,41
De 50 a 54 anys;273;56;329;4,97;0,64
De 55 a 59 anys;93;16;109;1,65;0,21
De 60 a 64 anys;18;9;27;0,41;0,05
De 65 a 69 anys;..;..;10;0,15;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4464;2159;6623;100,00;12,80
%;67,40;32,60;100,00;;

