Població estrangera a 1 de gener. Per països. 2005
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;3591;2915;6506;54,04;16,54
Ucraïna;1175;761;1936;16,08;17,07
Bulgària;564;378;942;7,82;12,52
Rússia;102;323;425;3,53;4,12
Polònia;191;164;355;2,95;7,71
Portugal;225;103;328;2,72;4,62
Itàlia;167;84;251;2,08;0,97
França;101;108;209;1,74;0,99
Moldàvia;80;49;129;1,07;5,79
Eslovàquia;66;49;115;0,96;10,90
Alemanya;60;48;108;0,90;0,66
Regne Unit;57;43;100;0,83;0,72
Lituània;45;36;81;0,67;6,06
Andorra;38;40;78;0,65;9,76
Sèrbia i Montenegro;39;26;65;0,54;6,47
Països Baixos;31;21;52;0,43;0,80
Bèlgica;20;27;47;0,39;1,15
Belarús;23;23;46;0,38;5,42
Txèquia;26;14;40;0,33;3,77
Bòsnia i Hercegovina;23;14;37;0,31;7,21
Geòrgia;19;13;32;0,27;1,64
Croàcia;12;7;19;0,16;3,91
Hongria;7;7;14;0,12;3,26
Letònia;7;6;13;0,11;4,38
Armènia;9;4;13;0,11;0,58
Suïssa;6;6;12;0,10;0,45
Àustria;5;6;11;0,09;1,10
Irlanda;6;5;11;0,09;1,05
Grècia;..;..;10;0,08;1,64
Suècia;..;..;9;0,07;0,63
Macedònia del Nord;..;..;8;0,07;4,76
Dinamarca;..;..;7;0,06;0,75
Eslovènia;..;..;6;0,05;5,50
Finlàndia;..;..;5;0,04;1,02
Noruega;..;..;5;0,04;1,19
Turquia;..;..;5;0,04;1,16
Resta de països;..;..;8;0,07;..
No hi consta país;0;2;2;0,02;..
Total continent;6742;5298;12040;100,00;..

