Población extranjera a 1 de enero. Por países. 2014
Vallès Oriental
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1246;1287;2533;36,52;2,58
Italia;679;456;1135;16,36;2,32
Bulgaria;369;299;668;9,63;5,26
Francia;289;315;604;8,71;1,88
Alemania;200;187;387;5,58;1,92
Reino Unido;193;160;353;5,09;1,83
Polonia;164;168;332;4,79;2,85
Portugal;156;144;300;4,33;2,25
Países Bajos;114;85;199;2,87;2,21
Bélgica;42;34;76;1,10;1,54
Irlanda;28;25;53;0,76;2,64
Suecia;19;21;40;0,58;1,23
República Checa;17;23;40;0,58;2,28
Hungría;11;27;38;0,55;2,54
Eslovaquia;8;29;37;0,53;2,18
Austria;16;16;32;0,46;2,14
Dinamarca;15;13;28;0,40;2,25
Lituania;11;14;25;0,36;1,12
Finlandia;8;11;19;0,27;2,28
Grecia;10;7;17;0,25;1,30
Eslovenia;..;..;6;0,09;2,20
Letonia;..;..;4;0,06;0,49
Croacia;..;..;4;0,06;0,74
Resto de países;..;..;6;0,09;..
Total subcontinent;3602;3334;6936;100,00;..

