Distribution by continents. 2021
Comarques Centrals
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,6.001,6.080,12.081,2100,100.00
European Union (27),4.826,4.497,9.323,1621,7717
Central and eastern Europe,954,1.421,2.375,413,1966
Rest of Europe,221,162,383,067,317
Country unknown,..,..,..,..,..
 ,,,,,
Africa,16.926,12.598,29.524,5133,100.00
Eastern Africa,30,40,70,012,024
Middle Africa,70,57,127,022,043
Nothern Africa,11.571,9.978,21.549,3747,7299
Southern Africa,4,6,10,002,003
Western Africa,5.250,2.517,7.767,1350,2631
Country unknown,..,..,..,..,..
 ,,,,,
America,4.206,6.074,10.280,1787,100.00
Northern America,72,65,137,024,133
Central America,680,1.596,2.276,396,2214
Caribbean,336,439,775,135,754
South America,3.117,3.974,7.091,1233,6898
Country unknown,..,..,..,..,..
 ,,,,,
Asia,3.280,2.330,5.610,975,100.00
Central Asia,12,11,23,004,041
Eastern Asia,901,921,1.822,317,3248
Southern Asia,2.224,1.238,3.462,602,6171
South-Eastern Asia,43,73,116,020,207
Middle East,99,86,185,032,330
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,11,4,15,003,100.00
Australia and New Zealand,10,4,14,002,9333
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,7,001,100.00
 ,,,,,
Total,30.428,27.089,57.517,10000,..

