Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;368;315;683;7,33;0,87
De 5 a 9 anys;350;345;695;7,46;0,88
De 10 a 14 anys;279;291;570;6,12;0,72
De 15 a 19 anys;274;218;492;5,28;0,63
De 20 a 24 anys;403;230;633;6,79;0,80
De 25 a 29 anys;520;387;907;9,73;1,15
De 30 a 34 anys;624;481;1105;11,86;1,40
De 35 a 39 anys;768;502;1270;13,63;1,61
De 40 a 44 anys;679;415;1094;11,74;1,39
De 45 a 49 anys;513;326;839;9,00;1,07
De 50 a 54 anys;293;195;488;5,24;0,62
De 55 a 59 anys;153;93;246;2,64;0,31
De 60 a 64 anys;72;65;137;1,47;0,17
De 65 a 69 anys;25;30;55;0,59;0,07
De 70 a 74 anys;25;25;50;0,54;0,06
De 75 a 79 anys;12;17;29;0,31;0,04
De 80 a 84 anys;8;9;17;0,18;0,02
85 anys o més;..;..;8;0,09;0,01
Total;5369;3949;9318;100,00;11,84
%;57,62;42,38;100,00;;

