Distribution by countries of the continent. 2003
Comarques Gironines
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2003
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
France,1.889,1.989,3.878,1753,2299
Germany,1.788,1.745,3.533,1597,2464
United Kingdom,1.007,1.147,2.154,974,2157
Romania,910,715,1.625,735,1048
Italy,975,625,1.600,723,967
Netherlands,757,789,1.546,699,2949
Rusia,565,901,1.466,663,2327
Belgium,594,614,1.208,546,3373
Ukraine,485,570,1.055,477,1622
Portugal,466,324,790,357,1516
Switzerland,346,383,729,330,2979
Bulgaria,307,283,590,267,1448
Poland,115,170,285,129,1164
Serbia and Montenegro,86,72,158,071,1748
Czech Republic,37,107,144,065,1868
Denmark,57,69,126,057,1682
Slovakia,49,65,114,052,1746
Austria,53,48,101,046,1285
Sweden,36,54,90,041,881
Georgia,53,36,89,040,817
Armenia,47,41,88,040,612
Lithuania,40,41,81,037,939
Bosnia and Herzegovina,41,35,76,034,1649
Moldova,38,34,72,033,718
Belarus,27,41,68,031,1426
Ireland,32,26,58,026,792
Croatia,32,25,57,026,1633
Hungary,17,36,53,024,1677
Greece,36,13,49,022,1216
Luxembourg,19,28,47,021,5595
Andorra,17,20,37,017,529
Finland,12,24,36,016,994
Norway,10,18,28,013,921
Latvia,12,14,26,012,1226
Turkey,..,..,15,007,519
Estonia,4,4,8,004,1538
Slovenia,..,..,8,004,1127
Albania,..,..,7,003,389
Iceland,..,..,6,003,536
Macedonia,..,..,6,003,441
Other countries,5,4,9,004,..
Total continent,10.991,11.125,22.116,10000,..

