Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelona
Origen geogràfic: Líban
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d420&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;5,26;<0,01
De 5 a 9 anys;..;..;8;2,48;<0,01
De 10 a 14 anys;..;..;5;1,55;<0,01
De 15 a 19 anys;..;..;15;4,64;<0,01
De 20 a 24 anys;33;29;62;19,20;0,02
De 25 a 29 anys;47;18;65;20,12;0,02
De 30 a 34 anys;22;16;38;11,76;0,01
De 35 a 39 anys;22;20;42;13,00;0,02
De 40 a 44 anys;17;5;22;6,81;<0,01
De 45 a 49 anys;9;6;15;4,64;<0,01
De 50 a 54 anys;11;6;17;5,26;<0,01
De 55 a 59 anys;..;..;8;2,48;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;200;123;323;100,00;0,12
%;61,92;38,08;100,00;;

