Foreign population by age and sex. 2014
Baix Llobregat
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,230,002
5-9 years,12,10,22,297,003
10-14 years,19,24,43,581,005
15-19 years,15,24,39,527,005
20-24 years,26,22,48,649,006
25-29 years,32,38,70,946,009
30-34 years,56,84,140,1892,017
35-39 years,40,68,108,1459,013
40-44 years,31,38,69,932,009
45-49 years,8,33,41,554,005
50-54 years,7,20,27,365,003
55-59 years,7,28,35,473,004
60-64 years,6,24,30,405,004
65-69 years,10,11,21,284,003
70-74 years,6,12,18,243,002
75-79 years,..,..,..,..,..
80-84 years,..,..,7,095,<001
85 years or more,..,..,..,..,..
Total,284,456,740,10000,091
%,3838,6162,10000,,

