Població estrangera a 1 de gener. Per països. 2022
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;73;84;157;47,43;0,74
Colòmbia;22;41;63;19,03;0,11
Bolívia;10;18;28;8,46;0,12
Perú;12;12;24;7,25;0,08
Veneçuela;6;10;16;4,83;0,05
Xile;6;5;11;3,32;0,11
Equador;4;5;9;2,72;0,04
Argentina;..;..;8;2,42;0,03
Paraguai;4;4;8;2,42;0,05
Uruguai;..;..;7;2,11;0,09
Total subcontinent;144;187;331;100,00;..

