Distribution by countries of the continent. 2016
Osona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,181,204,385,1761,158
Ecuador,187,181,368,1683,128
Bolivia,93,148,241,1102,074
Honduras,49,145,194,887,081
Brazil,44,110,154,704,094
Uruguay,69,66,135,618,170
Argentina,53,80,133,608,075
Peru,45,68,113,517,063
Dominican Republic,34,53,87,398,048
Cuba,15,46,61,279,080
Venezuela,24,37,61,279,059
Paraguay,14,42,56,256,046
Chile,22,30,52,238,057
Mexico,15,31,46,210,072
Nicaragua,14,24,38,174,197
United States of America,16,14,30,137,045
El Salvador,9,16,25,114,089
Other countries,..,..,7,032,..
Total continent,888,1.298,2.186,10000,..

