Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Terres de l'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;19;40;3,61;0,68
De 5 a 9 años;19;26;45;4,06;0,76
De 10 a 14 años;28;27;55;4,96;0,93
De 15 a 20 años;35;45;80;7,21;1,35
De 20 a 24 años;59;78;137;12,35;2,31
De 25 a 29 años;70;102;172;15,51;2,91
De 30 a 34 años;86;109;195;17,58;3,30
De 35 a 39 años;69;94;163;14,70;2,75
De 40 a 44 años;24;56;80;7,21;1,35
De 44 a 49 años;24;35;59;5,32;1,00
De 50 a 54 años;11;20;31;2,80;0,52
De 55 a 59 años;10;10;20;1,80;0,34
De 60 a 64 años;..;..;6;0,54;0,10
De 65 a 69 años;..;..;7;0,63;0,12
De 70 a 74 años;..;..;5;0,45;0,08
De 75 a 79 años;..;..;9;0,81;0,15
De 80 a 84 años;..;..;5;0,45;0,08
85 años o más;..;..;..;..;..
Total;464;645;1109;100,00;18,74
%;41,84;58,16;100,00;;

