Población extranjera a 1 de enero. Por países. 2000
Cerdanya
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
República Dominicana;7;14;21;24,14;0,37
Argentina;7;9;16;18,39;0,33
Uruguay;4;9;13;14,94;0,81
Brasil;..;..;7;8,05;0,32
Chile;..;..;7;8,05;0,30
Perú;..;..;7;8,05;0,08
Estados Unidos de América;..;..;6;6,90;0,30
Colombia;..;..;5;5,75;0,14
Resto de países;..;..;5;5,75;..
Total continent;32;55;87;100,00;..

