Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2259;60;28,04;2,66
Ulldecona;1470;35;16,36;2,38
Freginals;93;31;14,49;33,33
Alcanar;2016;29;13,55;1,44
Amposta;4067;27;12,62;0,66
Mas de Barberans;90;10;4,67;11,11
Santa Bàrbara;586;8;3,74;1,37
Masdenverge;122;4;1,87;3,28
Resto de municipios;1423;10;4,67;0,70
Montsià;12126;214;100,00;1,76

