Población extranjera a 1 de enero. Por municipios. 2006
Provincia: Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c9&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;7747;1378;49,53;17,79
Tarragona;15329;582;20,92;3,80
Reus;14119;173;6,22;1,23
Vila-seca;2463;149;5,36;6,05
Tortosa;5751;139;5,00;2,42
Cambrils;4843;67;2,41;1,38
Valls;2286;52;1,87;2,27
Montblanc;579;38;1,37;6,56
Torredembarra;2317;18;0,65;0,78
Constantí;847;17;0,61;2,01
Santa Bàrbara;474;15;0,54;3,16
Flix;271;12;0,43;4,43
Camarles;561;11;0,40;1,96
Vendrell, el;4320;9;0,32;0,21
Ametlla de Mar, l';1719;9;0,32;0,52
Vimbodí i Poblet;44;7;0,25;15,91
Ràpita, la;1996;7;0,25;0,35
Aldea, l';485;5;0,18;1,03
Roquetes;812;5;0,18;0,62
Pla de Santa Maria, el;118;5;0,18;4,24
Mont-roig del Camp;2483;5;0,18;0,20
Montbrió del Camp;128;5;0,18;3,91
Sant Jaume dels Domenys;139;4;0,14;2,88
Llorenç del Penedès;138;4;0,14;2,90
Cabra del Camp;75;4;0,14;5,33
Bràfim;90;4;0,14;4,44
Resto de municipios;28969;58;2,08;0,20
Provincia: Tarragona;99103;2782;100,00;2,81

