Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Maresme
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;69;150;5,79;0,32
De 5 a 9 anys;59;54;113;4,36;0,24
De 10 a 14 anys;54;28;82;3,16;0,17
De 15 a 19 anys;118;47;165;6,37;0,35
De 20 a 24 anys;255;44;299;11,54;0,63
De 25 a 29 anys;212;45;257;9,92;0,54
De 30 a 34 anys;322;66;388;14,97;0,82
De 35 a 39 anys;351;61;412;15,90;0,87
De 40 a 44 anys;220;55;275;10,61;0,58
De 45 a 49 anys;142;43;185;7,14;0,39
De 50 a 54 anys;93;21;114;4,40;0,24
De 55 a 59 anys;79;4;83;3,20;0,18
De 60 a 64 anys;..;..;47;1,81;0,10
De 65 a 69 anys;..;..;18;0,69;0,04
De 70 a 74 anys;..;..;4;0,15;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2050;542;2592;100,00;5,49
%;79,09;20,91;100,00;;

