Distribution by districts. 2018
Lleida
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d351&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,4.970,34,1858,068
District II,2.170,10,546,046
District III,1.966,11,601,056
District IV,5.209,42,2295,081
District V,1.999,14,765,070
District VI,6.576,46,2514,070
District VII,1.704,21,1148,123
District VIII,218,..,..,..
District IX,189,4,219,212
Total,25.001,183,10000,073

