Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Girona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;10;35;8,01;0,09
De 5 a 9 años;14;8;22;5,03;0,05
De 10 a 14 años;14;12;26;5,95;0,06
De 15 a 20 años;14;6;20;4,58;0,05
De 20 a 24 años;17;13;30;6,86;0,07
De 25 a 29 años;39;29;68;15,56;0,17
De 30 a 34 años;31;31;62;14,19;0,15
De 35 a 39 años;33;22;55;12,59;0,14
De 40 a 44 años;20;15;35;8,01;0,09
De 44 a 49 años;19;13;32;7,32;0,08
De 50 a 54 años;12;6;18;4,12;0,04
De 55 a 59 años;..;..;8;1,83;0,02
De 60 a 64 años;..;..;9;2,06;0,02
De 65 a 69 años;..;..;5;1,14;0,01
De 70 a 74 años;..;..;8;1,83;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;254;183;437;100,00;1,08
%;58,12;41,88;100,00;;

