Foreign population by age and sex. 2020
Sant Feliu de Llobregat
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,22,42,511,118
5-9 years,19,20,39,474,109
10-14 years,13,23,36,438,101
15-19 years,15,12,27,328,076
20-24 years,17,21,38,462,107
25-29 years,26,31,57,693,160
30-34 years,42,53,95,1156,267
35-39 years,57,62,119,1448,334
40-44 years,65,58,123,1496,345
45-49 years,50,30,80,973,224
50-54 years,42,24,66,803,185
55-59 years,22,19,41,499,115
60-64 years,14,18,32,389,090
65-69 years,..,..,9,109,025
70-74 years,5,5,10,122,028
75-79 years,..,..,4,049,011
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,416,406,822,10000,2306
%,5061,4939,10000,,

