Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;45;77;3,60;0,53
De 5 a 9 años;62;42;104;4,87;0,71
De 10 a 14 años;46;41;87;4,07;0,59
De 15 a 20 años;52;58;110;5,15;0,75
De 20 a 24 años;77;86;163;7,63;1,11
De 25 a 29 años;140;139;279;13,06;1,91
De 30 a 34 años;118;132;250;11,70;1,71
De 35 a 39 años;107;141;248;11,61;1,69
De 40 a 44 años;84;125;209;9,78;1,43
De 44 a 49 años;72;113;185;8,66;1,26
De 50 a 54 años;72;69;141;6,60;0,96
De 55 a 59 años;36;61;97;4,54;0,66
De 60 a 64 años;24;45;69;3,23;0,47
De 65 a 69 años;17;36;53;2,48;0,36
De 70 a 74 años;8;23;31;1,45;0,21
De 75 a 79 años;6;10;16;0,75;0,11
De 80 a 84 años;..;..;13;0,61;0,09
85 años o más;..;..;4;0,19;0,03
Total;956;1180;2136;100,00;14,59
%;44,76;55,24;100,00;;

