Foreign population by age and sex. 2006
Bages
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,37,95,353,069
5-9 years,112,94,206,765,151
10-14 years,98,103,201,746,147
15-19 years,80,80,160,594,117
20-24 years,101,142,243,902,178
25-29 years,186,254,440,1634,322
30-34 years,170,244,414,1537,303
35-39 years,153,176,329,1222,240
40-44 years,103,120,223,828,163
45-49 years,77,95,172,639,126
50-54 years,41,56,97,360,071
55-59 years,14,39,53,197,039
60-64 years,7,16,23,085,017
65-69 years,8,11,19,071,014
70-74 years,..,..,8,030,006
75-79 years,..,..,8,030,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.214,1.479,2.693,10000,1968
%,4508,5492,10000,,

