Població estrangera a 1 de gener. Per països. 2000
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;219;193;412;26,63;0,68
França;62;59;121;7,82;1,24
Alemanya;51;41;92;5,95;0,94
Xina;45;38;83;5,37;1,89
Itàlia;59;19;78;5,04;1,21
Regne Unit;40;25;65;4,20;1,11
Portugal;25;32;57;3,68;1,59
Països Baixos;21;28;49;3,17;1,46
Argentina;20;27;47;3,04;0,98
Algèria;27;16;43;2,78;2,48
Colòmbia;11;28;39;2,52;1,06
Xile;15;20;35;2,26;1,49
Filipines;9;20;29;1,87;0,93
Bèlgica;15;13;28;1,81;1,19
Cuba;15;12;27;1,75;1,08
Estats Units, els;15;11;26;1,68;1,29
Suïssa;12;13;25;1,62;1,30
República Dominicana;9;16;25;1,62;0,44
Brasil;8;13;21;1,36;0,97
Perú;9;11;20;1,29;0,24
Guinea;4;15;19;1,23;1,72
Congo;..;..;16;1,03;22,22
Bulgària;7;7;14;0,90;5,05
Senegal;..;..;14;0,90;0,73
Grècia;9;4;13;0,84;5,96
Romania;7;5;12;0,78;2,07
Suècia;..;..;11;0,71;2,37
Bòsnia i Hercegovina;..;..;11;0,71;3,29
Mèxic;5;5;10;0,65;0,87
Iraq, l';5;5;10;0,65;13,51
Guinea Equatorial;..;..;8;0,52;2,24
Veneçuela;..;..;6;0,39;0,54
Rússia;..;..;5;0,32;0,46
Japó;..;..;5;0,32;0,59
Dinamarca;..;..;4;0,26;0,90
Txèquia;..;..;4;0,26;1,79
Angola;..;..;4;0,26;3,42
Nicaragua;..;..;4;0,26;2,92
Uruguai;..;..;4;0,26;0,25
Resta de països;26;24;50;3,23;..
No hi consta país;1;0;1;0,06;..
Total;803;744;1547;100,00;..

