Municipal distribution. 2008
Maresme
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,18.632,3.463,5491,1859
Pineda de Mar,4.476,902,1430,2015
Premià de Mar,3.404,513,813,1507
Calella,4.491,479,759,1067
Malgrat de Mar,2.226,280,444,1258
Tordera,1.254,157,249,1252
Arenys de Mar,1.585,80,127,505
Premià de Dalt,765,48,076,627
Sant Andreu de Llavaneres,1.011,46,073,455
Argentona,521,44,070,845
Sant Iscle de Vallalta,86,43,068,5000
Teià,254,42,067,1654
"Masnou, el",1.853,33,052,178
Arenys de Munt,457,33,052,722
Sant Cebrià de Vallalta,254,31,049,1220
Santa Susanna,372,23,036,618
Montgat,549,20,032,364
Vilassar de Mar,1.637,17,027,104
Palafolls,511,15,024,294
Dosrius,215,10,016,465
Cabrera de Mar,252,5,008,198
Sant Vicenç de Montalt,399,4,006,100
Sant Pol de Mar,568,4,006,070
Vilassar de Dalt,410,4,006,098
Canet de Mar,1.239,4,006,032
Other municipalities,2.193,7,011,032
Maresme,49.614,6.307,10000,1271

