Població estrangera a 1 de gener. Per països. 2011
Esplugues de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Alemanya;156;165;321;21,34;1,41
Romania;165;145;310;20,61;0,30
Itàlia;129;97;226;15,03;0,47
França;112;107;219;14,56;0,65
Portugal;92;50;142;9,44;0,87
Regne Unit;26;36;62;4,12;0,30
Polònia;18;24;42;2,79;0,31
Països Baixos;17;17;34;2,26;0,35
Bulgària;16;17;33;2,19;0,25
Suècia;8;13;21;1,40;0,70
Àustria;8;11;19;1,26;1,21
Hongria;8;8;16;1,06;1,26
Bèlgica;11;4;15;1,00;0,28
Dinamarca;6;6;12;0,80;0,98
Irlanda;4;8;12;0,80;0,65
Finlàndia;..;..;6;0,40;0,74
Grècia;..;..;6;0,40;0,53
Resta de països;..;..;8;0,53;..
Total subcontinent;787;717;1504;100,00;..

